Produkt-ID;Dekor;Farbe;Staerke
57;Holzdekore;Dekor Koenigsahorn Pfleiderer R27001VV;8
57;Holzdekore;Dekor Koenigsahorn Pfleiderer R27001VV;19
57;Holzdekore;Dekor Koenigsahorn Pfleiderer R27001VV;25
90;Holzdekore;Dekor Buche hell Krono D391Pr;8
90;Holzdekore;Dekor Buche hell Krono D391Pr;16
90;Holzdekore;Dekor Buche hell Krono D391Pr;19
90;Holzdekore;Dekor Buche hell Krono D391Pr;25
84;Holzdekore;Dekor Eiche Natur Kaindl 37307An;8
84;Holzdekore;Dekor Eiche Natur Kaindl 37307An;19
84;Holzdekore;Dekor Eiche Natur Kaindl 37307An;25
92;Holzdekore;Dekor Eiche saegerau FunderMax 0877Su;19
85;Holzdekore;Dekor Eiche Amber Urban Oak, Krono K006PW;19
149;Holzdekore;Dekor Eiche San Remo Classic Kaindl 34140RV;8
149;Holzdekore;Dekor Eiche San Remo Classic Kaindl 34140RV;19
149;Holzdekore;Dekor Eiche San Remo Classic Kaindl 34140RV;25
150;Holzdekore;Dekor Heritage Oak Light H 161V9A;19
100;Holzdekore;Dekor Eiche Minnesota Oak Natural, Unilin H162Z5L Synchronpore;19
164;Holzdekore;Dekor Eiche Evoke Sunset Kaindl K5574IR;8
164;Holzdekore;Dekor Eiche Evoke Sunset Kaindl K5574IR;19
164;Holzdekore;Dekor Eiche Evoke Sunset Kaindl K5574IR;25
91;Holzdekore;Dekor Eiche Chamonix Krono D2216Vl (Auslaufdekor);19
130;Holzdekore;Dekor Kirschbaum Verona Egger H1615St9;19
76;Holzdekore;Dekor Kirschbaum Pfleiderer R42002VV ;8
76;Holzdekore;Dekor Kirschbaum Pfleiderer R42002VV ;19
34;Holzdekore;Dekor Nussbaum Egger H3734ST9;19
34;Holzdekore;Dekor Nussbaum Egger H3734ST9;25
79;Holzdekore;Dekor Wenge Kaindl 37710Bs;19
146;HPL-Verbundplatten;Schichtstoff-Span-Verbundplatte weiss Krono K101Pe miniperl aehnl. RAL 9010;19.6
109;HPL-Verbundplatten;Verbundplatte Mehrblatt lichtgrau, Krono U191Pe miniperl RAL 7035 ;19
175;HPL-Verbundplatten;CPL-Lisocore Leichbauplatte Dekor Egger W980St9;16
176;HPL-Verbundplatten;CPL-Lisocore Leichtbauplatte Egger U702St9;16
160;HPL-Verbundplatten;Schichtstoff-Pappel-Verbundplatte weiss Bianco Luna U4372VL (Fahrzeugausbau);16
127;Massivholzplatten;Massiv Buche Leimholz laengengezinkt AB Qualitaet;19
127;Massivholzplatten;Massiv Buche Leimholz laengengezinkt AB Qualitaet;27
120;Massivholzplatten;Massiv Eiche Leimholz laengengezinkt AB Qualitaet;19
120;Massivholzplatten;Massiv Eiche Leimholz laengengezinkt AB Qualitaet;27
44;Massivholzplatten;Massiv 3-Schichtplatte Fichte Moebelqualitaet ABB;16
44;Massivholzplatten;Massiv 3-Schichtplatte Fichte Moebelqualitaet ABB;19
44;Massivholzplatten;Massiv 3-Schichtplatte Fichte Moebelqualitaet ABB;22
44;Massivholzplatten;Massiv 3-Schichtplatte Fichte Moebelqualitaet ABB;27
56;Multiplex;Siebdruck-/Fahrzeugbauplatte eins.glatt/rauh;9
56;Multiplex;Siebdruck-/Fahrzeugbauplatte eins.glatt/rauh;12
56;Multiplex;Siebdruck-/Fahrzeugbauplatte eins.glatt/rauh;15
56;Multiplex;Siebdruck-/Fahrzeugbauplatte eins.glatt/rauh;18
56;Multiplex;Siebdruck-/Fahrzeugbauplatte eins.glatt/rauh;21
56;Multiplex;Siebdruck-/Fahrzeugbauplatte eins.glatt/rauh;24
56;Multiplex;Siebdruck-/Fahrzeugbauplatte eins.glatt/rauh;30
78;Multiplex;Multiplex roh Birke laengsfurniert Qualitaet S/BB;9
78;Multiplex;Multiplex roh Birke laengsfurniert Qualitaet S/BB;15
78;Multiplex;Multiplex roh Birke laengsfurniert Qualitaet S/BB;18
78;Multiplex;Multiplex roh Birke laengsfurniert Qualitaet S/BB;21
78;Multiplex;Multiplex roh Birke laengsfurniert Qualitaet S/BB;24
113;Multiplex;Multiplex Birke Melamin weiss glatt;18
122;Multiplex;Multiplex Birke Schichtstoff weiss glatt K101SM;19.6
122;Multiplex;Multiplex Birke Schichtstoff weiss glatt K101SM;22.6
122;Multiplex;Multiplex Birke Schichtstoff weiss glatt K101SM;25.6
122;Multiplex;Multiplex Birke Schichtstoff weiss glatt K101SM;31.6
122;Multiplex;Multiplex Birke Schichtstoff weiss glatt K101SM;36.6
162;Multiplex;Colorplac Multiplex Alabasterweiss endlackiert;18
156;Multiplex;Colorplac Multiplex Silbergrau endlackiert;18
157;Multiplex;Colorplac Multiplex Sonnenblumengelb endlackiert;18
155;Multiplex;Colorplac Multiplex Lindgruen endlackiert;18
158;Multiplex;Colorplac Multiplex Calendulaorange endlackiert;18
26;MDF-Platten;MDF roh (braun);5
26;MDF-Platten;MDF roh (braun);8
26;MDF-Platten;MDF roh (braun);10
26;MDF-Platten;MDF roh (braun);16
26;MDF-Platten;MDF roh (braun);19
26;MDF-Platten;MDF roh (braun);22
26;MDF-Platten;MDF roh (braun);25
26;MDF-Platten;MDF roh (braun);28
26;MDF-Platten;MDF roh (braun);32
26;MDF-Platten;MDF roh (braun);38
72;MDF-Platten;MDF schwarz durchgefaerbt Innovus;16
72;MDF-Platten;MDF schwarz durchgefaerbt Innovus;19
72;MDF-Platten;MDF schwarz durchgefaerbt Innovus;25
80;MDF-Platten;MDF grau durchgefaerbt Innovus;19
46;MDF-Platten;MDF mit Grundierfolie;8
46;MDF-Platten;MDF mit Grundierfolie;16
46;MDF-Platten;MDF mit Grundierfolie;19
46;MDF-Platten;MDF mit Grundierfolie;25
46;MDF-Platten;MDF mit Grundierfolie;28
46;MDF-Platten;MDF mit Grundierfolie;38
143;MDF-Platten;MDF schwarz Natur, PrimeBoard XT beids.tiefmatt lackiert;19
121;MDF-Platten;MDF einseitig Dekor weiss glatt aehnl. RAL 9010;5
42;Sonstige Dekore;Furnierte Tischlerplatte Eiche AB roh!;19
52;Sonstige Dekore;Furnierte Spanplatte Eiche AB gemischt geschoben 1/3Bild Rest schlicht, roh!;9
52;Sonstige Dekore;Furnierte Spanplatte Eiche AB gemischt geschoben 1/3Bild Rest schlicht, roh!;16
52;Sonstige Dekore;Furnierte Spanplatte Eiche AB gemischt geschoben 1/3Bild Rest schlicht, roh!;19
52;Sonstige Dekore;Furnierte Spanplatte Eiche AB gemischt geschoben 1/3Bild Rest schlicht, roh!;25
178;Sonstige Dekore;Furnierte Spanplatte am.Nuss AB gemischt geschoben 1/3Bild 2/3schlicht, roh!;19
159;Sonstige Dekore;Furnierte Spanplatte Eiche Wildeiche roh!;19
179;Sonstige Dekore;Furnierte Spanplatte Buche AB gemischt geschoben 1/3Blume 2/3schlicht, roh!;9
179;Sonstige Dekore;Furnierte Spanplatte Buche AB gemischt geschoben 1/3Blume 2/3schlicht, roh!;19
179;Sonstige Dekore;Furnierte Spanplatte Buche AB gemischt geschoben 1/3Blume 2/3schlicht, roh!;25
20;Unidekore weiss/grau/schwarz;Dekor Standardweiss Miniperl, Krono K101Pe aehnl. RAL 9010 ;8
20;Unidekore weiss/grau/schwarz;Dekor Standardweiss Miniperl, Krono K101Pe aehnl. RAL 9010 ;16
20;Unidekore weiss/grau/schwarz;Dekor Standardweiss Miniperl, Krono K101Pe aehnl. RAL 9010 ;19
20;Unidekore weiss/grau/schwarz;Dekor Standardweiss Miniperl, Krono K101Pe aehnl. RAL 9010 ;22
20;Unidekore weiss/grau/schwarz;Dekor Standardweiss Miniperl, Krono K101Pe aehnl. RAL 9010 ;25
20;Unidekore weiss/grau/schwarz;Dekor Standardweiss Miniperl, Krono K101Pe aehnl. RAL 9010 ;28
20;Unidekore weiss/grau/schwarz;Dekor Standardweiss Miniperl, Krono K101Pe aehnl. RAL 9010 ;38
148;Unidekore weiss/grau/schwarz;Dekor Standardweiss Velour, Krono K101Bs (leichteStruktur) aehnl.RAL9010;8
148;Unidekore weiss/grau/schwarz;Dekor Standardweiss Velour, Krono K101Bs (leichteStruktur) aehnl.RAL9010;16
148;Unidekore weiss/grau/schwarz;Dekor Standardweiss Velour, Krono K101Bs (leichteStruktur) aehnl.RAL9010;19
148;Unidekore weiss/grau/schwarz;Dekor Standardweiss Velour, Krono K101Bs (leichteStruktur) aehnl.RAL9010;25
77;Unidekore weiss/grau/schwarz;Dekor Standardweiss glatt, Krono K101Sm aehnl. RAL9010;8
77;Unidekore weiss/grau/schwarz;Dekor Standardweiss glatt, Krono K101Sm aehnl. RAL9010;16
77;Unidekore weiss/grau/schwarz;Dekor Standardweiss glatt, Krono K101Sm aehnl. RAL9010;19
77;Unidekore weiss/grau/schwarz;Dekor Standardweiss glatt, Krono K101Sm aehnl. RAL9010;22
77;Unidekore weiss/grau/schwarz;Dekor Standardweiss glatt, Krono K101Sm aehnl. RAL9010;25
19;Unidekore weiss/grau/schwarz;Dekor weiss Velour, Egger W1000 ST9 NCS  S0500-N;8
19;Unidekore weiss/grau/schwarz;Dekor weiss Velour, Egger W1000 ST9 NCS  S0500-N;16
19;Unidekore weiss/grau/schwarz;Dekor weiss Velour, Egger W1000 ST9 NCS  S0500-N;19
19;Unidekore weiss/grau/schwarz;Dekor weiss Velour, Egger W1000 ST9 NCS  S0500-N;25
19;Unidekore weiss/grau/schwarz;Dekor weiss Velour, Egger W1000 ST9 NCS  S0500-N;28
101;Unidekore weiss/grau/schwarz;Dekor Frontweiss Pfleiderer Kristallweiss U11026VV RAL 9010;19
88;Unidekore weiss/grau/schwarz;Dekor Frontweiss Pfleiderer IcyWhite U11027VV NCS S0505-R60B;8
88;Unidekore weiss/grau/schwarz;Dekor Frontweiss Pfleiderer IcyWhite U11027VV NCS S0505-R60B;19
88;Unidekore weiss/grau/schwarz;Dekor Frontweiss Pfleiderer IcyWhite U11027VV NCS S0505-R60B;25
183;Unidekore weiss/grau/schwarz;Dekor Kreideweiss Pfleiderer U11102VV NSC S0502-G;19
70;Unidekore weiss/grau/schwarz;Dekor magnolia, Kaindl 2507Bs NCS S 0502-Y50R;8
70;Unidekore weiss/grau/schwarz;Dekor magnolia, Kaindl 2507Bs NCS S 0502-Y50R;19
70;Unidekore weiss/grau/schwarz;Dekor magnolia, Kaindl 2507Bs NCS S 0502-Y50R;25
53;Unidekore weiss/grau/schwarz;Dekor lichtgrau, Krono U191Pe miniperl RAL 7035;8
53;Unidekore weiss/grau/schwarz;Dekor lichtgrau, Krono U191Pe miniperl RAL 7035;16
53;Unidekore weiss/grau/schwarz;Dekor lichtgrau, Krono U191Pe miniperl RAL 7035;19
53;Unidekore weiss/grau/schwarz;Dekor lichtgrau, Krono U191Pe miniperl RAL 7035;22
53;Unidekore weiss/grau/schwarz;Dekor lichtgrau, Krono U191Pe miniperl RAL 7035;25
53;Unidekore weiss/grau/schwarz;Dekor lichtgrau, Krono U191Pe miniperl RAL 7035;28
53;Unidekore weiss/grau/schwarz;Dekor lichtgrau, Krono U191Pe miniperl RAL 7035;38
89;Unidekore weiss/grau/schwarz;Dekor lichtgrau ESA (Schutz vor ESD an Elektronik Arpeitsplaetzen), Pfleiderer U12188VV  ;19
89;Unidekore weiss/grau/schwarz;Dekor lichtgrau ESA (Schutz vor ESD an Elektronik Arpeitsplaetzen), Pfleiderer U12188VV  ;25
152;Unidekore weiss/grau/schwarz;Dekor platingrau, Kaindl 27193Pe, miniperl;8
152;Unidekore weiss/grau/schwarz;Dekor platingrau, Kaindl 27193Pe, miniperl;19
152;Unidekore weiss/grau/schwarz;Dekor platingrau, Kaindl 27193Pe, miniperl;25
169;Unidekore weiss/grau/schwarz;Dekor achatgrau Kaindl 2171Pe, miniperl ;19
153;Unidekore weiss/grau/schwarz;Dekor storm grey Kaindl 25722Nm;8
153;Unidekore weiss/grau/schwarz;Dekor storm grey Kaindl 25722Nm;19
168;Unidekore weiss/grau/schwarz;Dekor graphitgrau Kaindl 2162Pe, miniperl NCS S6500N;8
168;Unidekore weiss/grau/schwarz;Dekor graphitgrau Kaindl 2162Pe, miniperl NCS S6500N;16
168;Unidekore weiss/grau/schwarz;Dekor graphitgrau Kaindl 2162Pe, miniperl NCS S6500N;19
68;Unidekore weiss/grau/schwarz;Dekor anthracite Krono U164Pe, miniperl NCS S7502G;8
68;Unidekore weiss/grau/schwarz;Dekor anthracite Krono U164Pe, miniperl NCS S7502G;16
68;Unidekore weiss/grau/schwarz;Dekor anthracite Krono U164Pe, miniperl NCS S7502G;19
68;Unidekore weiss/grau/schwarz;Dekor anthracite Krono U164Pe, miniperl NCS S7502G;25
103;Unidekore weiss/grau/schwarz;Dekor graphitgrau Pfleiderer U12257VV Top Velvet NCS S7500N;19
103;Unidekore weiss/grau/schwarz;Dekor graphitgrau Pfleiderer U12257VV Top Velvet NCS S7500N;25
114;Unidekore weiss/grau/schwarz;Dekor metallschwarz Pfleiderer U12233VV Miniperl NCS S8000N;19
50;Unidekore weiss/grau/schwarz;Dekor schwarz Krono U190Pe, miniperl RAL 9005;8
50;Unidekore weiss/grau/schwarz;Dekor schwarz Krono U190Pe, miniperl RAL 9005;16
50;Unidekore weiss/grau/schwarz;Dekor schwarz Krono U190Pe, miniperl RAL 9005;19
50;Unidekore weiss/grau/schwarz;Dekor schwarz Krono U190Pe, miniperl RAL 9005;25
                  
